BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"Ditta Broni Stradella Gas srl";01967760180;893,98;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/666/Provv.Liquid.spesaU.T.n.80-2015.pdf
";"Determina n. 80-2015"
"Ditta Broni Stradella Gas srl";01967760180;342,85;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/665/Provv.Liquid.spesaU.T.n.79-2015.pdf
";"Determina n.79-2015"
"Ditta Broni Stradella Gas srl";01967760180;246,12;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/664/Provv.Liquid.spesaU.T.n.78-2015.pdf
";"Determina n. 78-2015"
"Ditta Broni Stradella Gas srl";01967760180;10,94;"FORNITURA GAS METANO PER RISCALDAMENTO FABBRICATI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/663/Provv.Liquid.spesaU.T.n.77-2015.pdf
";"Determina n. 77-2015"
"Ditta Broni Stradella Gas srl";01967760180;646,83;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/662/Provvedimento liquidazione di spesa U.T. n. 76-2015.pdf
";"Determina n. 76-2015"
"Ditta Broni Stradella Gas srl";01967760180;309,55;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/661/Provvedimento liquidazione di spesa U.T. n. 75-2015.pdf
";"Determina n. 75-2015"
"Ditta Broni Stradella Gas srl";01967760180;245,92;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/660/Provvedimento liquidazione di spesa U.T. n.74-2015.pdf
";"Determina n. 74-2015"
"Ditta Broni Stradella Gas srl";01967760180;12,32;"FORNITURA GAS METANO PER RISCALDAMENTO EDIFICI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/659/Provvedimento liquidazione di spesa U.T. n. 73-2015.pdf
";"Determina n. 73-2015"
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA mese di marzo 2015";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/658/Provvedimento liquidazione di spesa U.T. n.72-2015.pdf
";"Determina n. 72-2015"
"Ditta SIAM di Bonetti Giancarlo";BNTGCR55A18E195Q;508,74;"controllo estintori comunali anno 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/657/Provvedimento liquidazione di spesa U.T. n. 71-2015.pdf
";"Determina n. 71-2015"
"Ditta Duferco Energia SpA";01016870329;323,14;"fornitura energia elettrica cimiteri comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/656/Provvedimento liquidazione di spesa U.T. n. 70-2015.pdf
";"Determina n. 70-2015"
"Ditta Duferco Energia SpA";01016870329;121,04;"fornitura energia elettrica edifici proprieta' comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/655/Provvedimento liquidazione di spesa U.T. n. 69-2015.pdf
";"determina n. 69-2015"
"Ditta Duferco Energia SpA";01016870329;27,85;"fornitura energia elettrica peso pubblico comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/653/Provvedimento liquidazione di spesa U.T. n. 68-2015.pdf
";
"Ditta Duferco Energia SpA";01016870329;1.913,34;"fornitura energia elettrica pubblica illuminazione";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/652/Provvedimento liquidazione di spesa U.T. n. 67-2015.pdf
";
"Ditta Duferco Energia SpA";01016870329;322,37;"fornitura energia elettrica uffici comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/651/Provvedimento liquidazione di spesa U.T. n. 66-2015.pdf
";
"Ditta Duferco Energia SpA";01016870329;335,31;"fornitura energia elettrica centri sportivi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/650/Provvedimento liquidazione di spesa U.T. n. 65-2015.pdf
";
"GENERALI INA ASSITALIA AG. DI VOGHERA";01942670181;2.400,80;"liquidazione polizza assicurativa responsabilita' civile";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/646/Provvedimento liquidazione di spesa U.T. n. 64-2015.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;12.108,80;"liquidazione fattura raccolta rifiuti solidi urbani";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/645/Provvedimento liquidazione di spesa U.T. n. 63-2015.pdf
";
"Dott. ENRICO BALDI MEDICO DEL LAVORO";BLDNRC58A16M109I;520,00;"liquidazione fattura visite medico del lavoro";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/644/Provvedimento liquidazione di spesa U.T. n. 62-2015.pdf
";
"TAGLIANI FABIO";TGLFBA64A09M109Z;507,52;"liquidazione fattura per riparazione telecamera videosorveglianza";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/643/Provvedimento liquidazione di spesa U.T. n. 61-2015.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;822,28;"liquidazione fattura sistemazione mezzo comunale fiat 70-90";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/642/Provvedimento liquidazione di spesa U.T. n. 60-2015.pdf
";
"DOTT. ING. MATTEO MONEGATO";02055200188;4.000,00;"INCARICO PROFESSIONALE PER PROGETTO IMPIANTO DI CLIMATIZZAZIONE LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE ""PROGRAMMA 6000 CAMPANILI""";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/641/Determina U.T. n. 58-2015.pdf
";
"PERITO INDUSTRIALE PIZZI CELESTINO";00943490185;3.000,00;"INCARICO PROFESSIONALE PER PROGETTO IMPIANTO ELETTRICO LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE ""PROGRAMMA 6000 CAMPANILI""";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/640/Determina U.T. n. 56-2015.pdf
";
"Dott. Geologo MARCO DEGLIANTONI";01830450183;3.000,00;"INCARICO PROFESSIONALE PER PERIZIA GEOLOGICA GEOTECNICA LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE ""PROGRAMMA 6000 CAMPANILI""";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/639/Determina U.T. n. 55-2015.pdf
";
"ARCH. GIACOMO PUSTERLA";00991650185;23.900,00;"INCARICO PROFESSIONALE PER D.L. CONTABILITA' COLLAUDO LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE ""PROGRAMMA 6000 CAMPANILI""";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/638/Determina U.T. n. 54-2015.pdf
";
"ING. MASSIMO ANELLI";01074700186;3.000,00;"INCARICO PROFESSIONALE PER CALCOLI STRUTTURALI SISMICI LAVORO DI RISTRUTTURAZIONE SALA POLIVALENTE IN FRAZIONE CASA PONTE ""PROGRAMMA 6000 CAMPANILI""";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/637/Determina U.T. n. 53-2015.pdf
";
"Ditta Eurfuel Srl";03296900131;604,30;"IMPEGNO PER ACQUISTO CARBURANTI AUTOMEZZI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/636/Determinazione U.T. n. 52-2015.pdf
";
"DITTA ROMY GROUP SRL";033331100124;367,78;"ACQUISTO MATERIALI DI CONSUMO PER RACCOLTA RIFIUTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/635/Provvedimento di liquidazione di spesa U.T. n. 51-2015.pdf
";
"Ditta Telecom Italia S.p.A.";00488410010;60,00;"SPESE TELEFONICHE AMBULATORIO MEDICO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/634/Provvedimento di liquidazione di spesa U.T. n. 50-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;706,23;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/633/Provvedimento di liquidazione di spesa U.T. n. 49-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;195,32;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/632/Provvedimento di liquidazione di spesa U.T. n. 48-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;205,32;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/631/Provvedimento di liquidazione di spesa U.T. n. 47-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;28,71;"FORNITURA GAS METANO PER RISCALDAMENTO EDIFICI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/630/Provvedimento di liquidazione di spesa U.T. n. 46-2015.pdf
";
"TAGLIANI FABIO";TGLFBA64A09M109Z;1.268,80;"REVISIONE TELECAMERA VIDEOSORVEGLIANZA LOC. CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/629/Determina di impegno di spesa U.T. n. 45-2015.pdf
";
"Ditta SIAM di Bonetti Giancarlo";BNTGCR55A18E195Q;508,74;"revisione estintori stabili comunali anno 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/628/Determina di impegno di spesa U.T. n. 44-2015.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"canone manutenzione illuminazione pubblica febbraio 2015";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/627/Provvedimento di liquidazione di spesa U.T. n. 43-2015.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"canone manutenzione illuminazione pubblica gennaio 2015";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/626/Provvedimento di liquidazione di spesa U.T. n.42-2015.pdf
";
"Regione Lombardia";;900,00;"canoni mantenimento ponticelli sul T.Nizza 2015";Contributo;"Geom. Massimo Campetti";"2015/625/Provvedimento di liquidazione di spesa U.T. n. 41-2015.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;299,15;"acquisto carburanti mese di febbraio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/624/Provvedimento di liquidazione di spesa U.T. n.40-2015.pdf
";saldo
"Ditta Eurfuel S.r.l.";03296900131;580,00;"spese carburanti mese di febbraio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/623/Provvedimento di liquidazione di spesa U.T. n. 39-2015.pdf
";acconto
"LAM VOGHERA LABORATORIO ANALISI MEDICHE SRL";00437600182;238,40;"ESAMI CLINICI PER VISITA ANNUALE MEDICO DEL LAVORO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/622/Determina di impegno di spesa U.T. n. 38-2015.pdf
";
"DITTA ROMY GROUP SRL";033331100124;367,78;"FORNITURA MATERIALI PER RACCOLTA RIFIUTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/621/Determina di impegno di spesa U.T. n. 37-2015.pdf
";
"DOTT. BALDI ENRICO";BLDNRC58A16M109I;520,00;"consulenza medico del lavoro";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/620/Determina di impegno di spesa U.T. n. 36-2015.pdf
";
"ARREDAMENTI LIMONTA EMILIO";02216530184;488,00;"FORNITURA ARREDI PER SALA POLIVALENTE FRAZ. CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/619/Provvedimento di liquidazione di spesa U.T. n. 35-2015.pdf
";
"Torti Daniele";TRTDLL60A07F968R;500,00;"LIQUIDAZIONE DI SPESA PER INCARICO TUTORING 2� SEMESTRE ANNO 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/618/Provvedimento di liquidazione di spesa U.T. n. 34-2015.pdf
";
"Ditta Eurfuel Srl";03296900131;299,15;"acquisto carburanti mese di febbraio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/617/Determina Impegno di spesa  U.T. n. 33.2015.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;580,00;"acquisto carburanti mese di febbraio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/616/Determina impegno di spesa U.T. n. 32.2015.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;253,05;"spese carburanti mese di gennaio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/615/Provved.liquidazione U.T. n.31.2015.pdf
";"liquidazione saldo"
"Ditta Eurfuel S.r.l.";03296900131;165,00;"spese carburanti mese di gennaio 2015";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/614/Provved.liquidazione U.T. n. 30.2015.pdf
";"liquidazione acconto"
"Impresa Vernetti Giancarlo";00582550182;13.655,62;"liquidazione fattura lavori di prima emergenza per il ripristino infrastrutture pubbliche loc. paravello nubifragio del 13-10-2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/613/Provved.liquidazione U.T. n. 29.2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;316,25;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/612/Provv. liquidazione di spesa U.T. n. 27-2015.pdf
";"saldo fattura"
"Ditta Broni Stradella Gas srl";01967760180;26,50;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/611/Provv. liquidazione di spesa U.T. n. 26-2015.pdf
";"acconto fattura"
"Telecom Italia SpA";00488410010;60,50;"SPESE TELEFONICHE AMBULATORIO MEDICO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/610/Provv. liquidazione di spesa U.T. n. 25-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;894,00;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/609/Provv. liquidazione di spesa U.T. n. 24-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;11,00;"FORNITURA GAS METANO PER RISCALDAMENTO EDIFICI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/608/Provv. liquidazione di spesa U.T. n. 23-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;246,00;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/607/Provv. liquidazione di spesa U.T. n. 22-2015.pdf
";
"ASM VOGHERA SERVIZI SPA";01429910183;11.277,44;"raccolta rifiuti trimestre ottobre - dicembre 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/606/Provv. liquidazione di spesa U.T. n. 21-2015.pdf
";
"Nizza Imballaggi sas";02547920187;244,00;"assistenza per posa telecamera videosorveglianza loc. Nizza";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/605/Provv. liquidazione di spesa U.T. n. 20-2015.pdf
";
"DOTT. AGRONOMO GIACOMO AGNELLI";01422820330;100,00;"competenze professionali progetto ricalibratura fosso di paravello";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/604/Provv. liquidazione di spesa U.T. n. 19-2015.pdf
";
"DITTA TERMOIDRAULICA DI CULACCIAIT EMILIO";01677490185;597,80;"manutenzione straordinaria acquedotto cimitero e scossalina cappella comunale";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/603/Provv. liquidazione di spesa U.T. n. 18-2015.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;330,00;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/602/Determina di impegno di spesa n. 17-2014 U.T.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;165,00;"fornitura carburanti per autotrazione mezzi comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/601/Determina di impegno di spesa n. 16-2014 U.T..pdf
";
"Ditta EdilScianni";01842880187;360,61;"acquisto materiali per manutenzione strade comunali";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/600/Provv.Liquidazione di spesa U.T. n. 15-2015.pdf
";
"AL.BA.COSTRUZIONI DI BARDONE GEOM.ALBERTO";02276370182;1.314,38;"liquidazione lavori di prima emergenza per nubifragio del 13/10/2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/599/Provv.di liquidazione di spesa U.T. n. 14-2014.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;86,49;"liquidazione carburanti mezzi comunali dicembre 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/598/Provv.di liquidazione di spesa U.T. n.13-2014.pdf
";
"Ditta Eurfuel Srl";03296900131;750,00;"liquidazione carburanti mezzi comunali dicembre 2014";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/597/Provv.di liquidazione di spesa U.T. n. 12-2014.pdf
";"acconto fattura"
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"canone manutenzione illuminazione pubblica dicembre 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/596/Provv.di liquidazione di spesa U.T. n. 11-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;3.221,20;"liquidazione di spesa per smaltimento RSU mese di dicembre 2014";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2015/595/Provv.di liquidazione di spesa U.T. n. 10-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;44,37;"fornitura energia elettrica parco giochi S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/594/Provv.di liquidazione di spesa U.T. n. 09-2014.pdf
";
"Ditta Duferco Energia SpA";01016870329;37,22;"Fornitura energia elettrica centri sportivi";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/593/Provv.di liquidazione di spesa U.T. n. 08-2014.pdf
";
"ASM VENDITA E SERVIZI SRL - VOGHERA PV";01991100189;32,00;"fornitura acqua potabile centro sportivo S.Albano";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/592/Provv.di liquidazione di spesa U.T. n. 07-2014.pdf
";
omissis;OMISSIS;1.000,00;"Fondo sostegno affitto";Contributo;"Romagnese Agostino";"2015/591/Determina_U.A.11-2014.pdf
";
"Ditta Maggioli Spa - Santarcangelo di Romagna";02066400405;188,86;"Fornitura stampati ad uso Uffici Comunali";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2015/590/Determina_U.A.09-2014.pdf
";
"Torti Daniele";TRTDLL60A07F968R;1.000,00;"INCARICO PROFESSIONALE";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2015/589/Determina_U.A.07-2014.pdf
";
"Avv. Ferrari Giuseppe Franco";FRRGPP50B08M109X;636,00;"INCARICO PROFESSIONALE";"Affidamento in Economia - Affidamento Diretto";"Romagnese Agostino";"2015/588/Determina_U.A.02-2014.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;191,50;"FORNITURA GAS METANO PER RISCALDAMENTO AMBULATORIO COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/587/Provvedimento di liquidazione di spesa U.T. n. 06-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;33,50;"FORNITURA GAS METANO PER RISCALDAMENTO EDIFICI DI PROPRIETA' COMUNALE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/586/Provvedimento di liquidazione di spesa U.T. n. 05-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;158,00;"FORNITURA GAS METANO PER RISCALDAMENTO CENTRI SPORTIVI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/585/Provvedimento di liquidazione di spesa U.T. n. 04-2015.pdf
";
"Ditta Broni Stradella Gas srl";01967760180;499,75;"FORNITURA GAS METANO PER RISCALDAMENTO UFFICI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/584/Provvedimento di liquidazione di spesa U.T. n. 03-2015.pdf
";
"ARREDAMENTI LIMONTA EMILIO";02216530184;6.832,00;"FORNITURA DI ARREDAMENTO PER SALA POLIVALENTE C/O CENTRO SPORTIVO CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/583/Provvedimento di liquidazione di spesa U.T. n. 02-2015.pdf
";
"ACI AUTOMOBILE CLUB PAVIA";;391,00;"PRATICA DI IMMATRICOLAZIONE AUTOMEZZO COMUNALE FIAT STRADA";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2015/582/Provvedimento di liquidazione di spesa U.T. n. 01-2015.pdf
";
"Ditta RIPARAZIONI DI FRACCHIA GIOVANNI";01897640189;674,00;"RIPARAZIONE MEZZO D'OPERA COMUNALE FIAT 70-90";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/581/Determina di impegno di spesa U.T. n. 299-2014.pdf
";
"Ditta Lomellina Energia S.r.l.";11629940153;2.717,04;"SMALTIMENTO RSU";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/580/Provv.di liquid.di spesa U.T. n. 298-2014.pdf
";
"Ditta Enel Sole S.p.A.";02322600541;1.130,40;"CANONE ILLUMINAZIONE PUBBLICA";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/579/Provv.di liquid.di spesa U.T. n. 297-2014.pdf
";
"CONSORZIO AGROSILVO PASTORALE REGANZO";01478640186;220,82;"GESTIONE RACCOLTA FUNGHI EPIGEI";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/578/Provv.di liquid.di spesa U.T. n. 296-2014.pdf
";SALDO
"CONSORZIO AGROSILVO PASTORALE REGANZO";01478640186;1.829,22;"ATTIVITA' RACCOLTA FUNGHI EPIGEI";"Affidamento Diretto in Adesione ad Accordo Quadro/Convenzione";"Geom. Massimo Campetti";"2014/577/Provv.di liquid.di spesa U.T. n. 295-2014.pdf
";ACCONTO
"AUTORIPARAZIONI CAROSIO";01911560181;65,68;"LIQUIDAZIONE FATTURA PER REVISIONE AUTOCARRO FIAT DAILY";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/576/Provv.di liquid.di spesa U.T. n. 294-2014.pdf
";
"Ditta EdilScianni";01842880187;360,61;"FORNITURA MATERIALI PER STRADE COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/575/Determina di impegno di spesa U.T. n. 293-2014.pdf
";
"DITTA TERMOIDRAULICA DI CULACCIAIT EMILIO";01677490185;597,80;"LAVORI DI MANUTENZIONE STRAORDINARIA CIMITERO COMUNALE CASA PONTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/574/Determina di impegno di spesa U.T. n. 292-2014.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;500,00;"IMPEGNO DI SPESA PER FORNITURA CARBURANTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/573/Determina di impegno di spesa U.T. n. 291-2014.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;750,00;"IMPEGNO DI SPESA PER FORNITURA CARBURANTI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/572/Determina di impegno di spesa U.T. n. 290-2014.pdf
";
"Ditta Eurfuel S.r.l.";03296900131;755,57;"LIQUIDAZIONE FATTURA PER FORNITURA CARBURANTE";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/571/Detremina di impegno di spesa U.T. n. 289 - 2014 .pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.389,12;"LIQUIDAZIONE PER FORNITURA PNEUMATICI INVERNALI SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/570/Provvedimento di liquidazione di spesa U.T. n. 288-2014.pdf
";
"Ditta Nevioni Stefano Autoriparazioni";02184090187;1.400,56;"LIQUIDAZIONE FATTURA PER MANUTENZIONE E REVISIONE SCUOLABUS";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/569/Provvedimento di liquidazione di spesa U.T. n. 287-2014.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;561,20;"LIQUIDAZIONE FATTURA PER TERMOCONDUZIONE IMPIANTI COMUNALI";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/568/Provvedimento di liquidazione di spesa U.T. n. 286-2014.pdf
";
"Dott. Geologo MARCO DEGLIANTONI";01830450183;997,23;"LIQUIDAZIONE PER STESURA PERIZIA GEOLOGICA LAVORO DI SISTEMAZIONE STRADA AGRICOLA NIZZA.-CASARASCO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/567/Provvedimento di liquidazione di spesa U.T. n. 285-2014.pdf
";
"ARCH. GIACOMO PUSTERLA";00991650185;4.860,76;"LIQUIDAZIONE PROGETTAZIONE LAVORI DI SISTEMAZIONE STRADA AGRICOLA NIZZA-CASARASCO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/566/Provvedimento di liquidazione di spesa U.T. n. 284-2014.pdf
";
"Impresa Vernetti Giancarlo";00582550182;61.297,25;"LIQUIDAZIONE LAVORI DI SISTEMAZIONE STRADA AGRICOLA NIZZA-CASARASCO";"Procedura Negoziata Senza Previa Pubblicazione";"Geom. Massimo Campetti";"2014/565/Provvedimento di liquidazione di spesa U.T. n. 283-2014.pdf
";
"SOC.COOP. DI CONSUMO FRA FERROVIERI";00230950180;97,60;"MANUTENZIONE CALDAIA EDIFICIO COMUNALE MUNICIPIO";"Affidamento in Economia - Affidamento Diretto";"Geom. Massimo Campetti";"2014/564/Provvedimento di liquidazione di spesa U.T. n. 282-2014.pdf
";
