BENEFICIARIO;PIVA/CF;IMPORTO;TITOLO/NORMA;ASSEGNAZIONE;RESPONSABILE;ALLEGATI;NOTE
"Enel Energia S.p.A.";06655971007;1.932,37;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/888/63-2019 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"MYO S.p.A.";03222970406;167,34;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/887/62-2019 DETERMINA LIQUIDAZIONE  MYO .doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;1.500,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/886/61-2019 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
A2A;12883420155;374,76;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/885/60-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"FASTCON S.R.L.";02179910183;563,10;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/884/59-2019 DETERMINA LIQUIDAZIONE FASTCON S.R.L..doc.pdf
";
"BEVILACQUA SIMONE";02247870062;610,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/883/31-2019 DETERMINA IMPEGNO DECESPUGLIAMENTO BEVILACQUA.doc.pdf
";
"DITTA FOSSATI ALBERTO";02387400183;2.440,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/882/30-2019 DETERMINA IMPEGNO DECESPUGLIAMENTO FOSSATI.doc.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;17.816,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/881/58-2019 DETERMINA LIQUIDAZIONE TARDITI E POCHINTESTA ASFALTI 2019.doc
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;37.452,78;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/880/57-2019 DETERMINA LIQUIDAZIONE TARDITI E GEOM. FOSSATI IMPEGNO ASFALTI 2018.doc.pdf
";
"COS.MO S.r.l.";01234400065;196.892,36;"Determina liquidazione";"Procedura Negoziata Senza Previa Pubblicazione";"Responsabile Servizio Tecnico";"2019/879/56-2019 DETERMINA LIQUIDAZIONE COS.MO E PROFESSIONISTI.doc.pdf
";
"Allianz Assicurazioni";05032630963;1.256,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/878/55-2019 DETERMINA LIQUIDAZIONE ALLIANZ.doc.pdf
";
"F.E.P. di Cisi &c.";01337080186;378,08;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/877/Determina n. 25-2019.pdf
";
"MAGGIOLI SPA";02066400405;49,29;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/876/DETERMINA N. 24-2019.pdf
";
"DEMOS DATA SRL";04947900157;1.098,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2019/875/Deter. liq. n.5.pdf
";
"DEMOS DATA SRL";04947900157;4.880,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2019/874/Deter.Liq.n.4.pdf
";
"MYO S.p.A.";03222970406;269,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/873/Determina n.22-2019.pdf
";
"F.E.P. di Cisi &c.";01337080186;419,63;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/872/Determina n.21-2019.pdf
";
"MAGGIOLI SPA";02066400405;269,01;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/871/Determina n.20-2019.pdf
";
"DEMOS DATA SRL";04947900157;768,80;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/870/Determina n.19-2019.pdf
";
"DEMOS DATA SRL";04947900157;933,30;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/869/Determina n.18-2019.pdf
";
"MAA ASSICURAZIONI";00957670151;1.785,15;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/868/54-2019 DETERMINA LIQUIDAZIONE CATTOLICA.doc.pdf
";
"COS.MO S.r.l.";01234400065;161.387,76;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2019/867/53-2019 DETERMINA LIQUIDAZIONE III__ SAL E CERT. REGOLARE ESECUZIONEFRANA BOSCO.doc.pdf
";
"Enel Energia S.p.A.";06655971007;3.769,97;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/866/52-2019 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"A.S.M. VOGHERA";01429910183;1.475,17;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2019/865/51-2019 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
A2A;12883420155;534,32;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/864/50-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"ENEL SERVIZIO ELETTRICO";09633951000;4,62;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/863/49-2019 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.002,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/862/48-2019 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"FASTCON S.R.L.";02179910183;474,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/861/47-2019 DETERMINA LIQUIDAZIONE FASTCON S.R.L..doc.pdf
";
"ING. MARCELLO CIGNOLI";01603460187;5.709,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/860/46-2019 DETERMINA LIQUIDAZIONE ING. CIGNOLI MARCELLO.odt.pdf
";
"ENEL SOLE";02322600541;2.791,86;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/859/45-2019 DETERMINA LIQUIDAZIONE ENEL SOLE.doc.pdf
";
A2A;12883420155;782,33;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/858/44-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"A.S.M. VOGHERA";01429910183;13.761,61;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2019/857/43-2019 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
"MYO S.p.A.";03222970406;167,34;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/856/29-2019 DETERMINA IMPEGNO MYO HP.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;732,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/855/28-2019 DETERMINA IMPEGNO GUARDAMAGNA.doc.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;27.291,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/854/27-2019 DETERMINA  IMPEGNO ASFALTI 2019.doc.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;11.722,25;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/853/26-2019 DETERMINA IMPEGNO POLLINI STEFANO VIABILITA COMUNALE.doc.pdf
";
"Edil Fossati di Fossati Giuseppe";01705620183;19.832,32;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/852/25-2019 DETERMINA IMPEGNO FOSSATI GIUSEPPE CIMITERO MONTEMARTINO.doc.pdf
";
"Ferrari Soil s.r.l.";02336450180;17.502,12;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/851/24-2019 DETERMINA IMPEGNO FERRARI SOIL FOSSO GIAROLA.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;11.807,71;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/850/23-2019 DETERMINA IMPEGNO CASTELLI STRADA VIABILITA COMUNALE.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;20.572,01;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/849/22-2019 DETERMINA  IMPEGNO CIMITERI DITTA CASTELLI.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;20.572,01;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";;
"FIORI OBERTELLI";01842870188;195,20;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/847/21-2019 DETERMINA IMPEGNO OBERTELLI.doc.pdf
";
"Geom. Tambornini Danilo";TMBDNL81A27M109D;2.028,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/846/15-2019 DETERMINA IMPEGNO GEOM.TAMBORNINI DANILO.doc.pdf
";
"Geom. Fossati Alice";FSSLCA81P64L690D;810,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/845/14-2019 DETERMINA IMPEGNO GEOM. FOSSATI ALICE.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;366,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/839/10-2019 DETERMINA IMPEGNO GUARDAMAGNA.doc.pdf
";
"Geom. Isabella Fossati";02053200180;2.184,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/838/09-2019 DETERMINA IMPEGNO FOSSATI ISABELLA.doc.pdf
";
"COOP. SOCIALE ONLUS LA SVEGLIA";02385390188;3.487,98;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/837/08-2019 DETERMINA IMPEGNO COOP. LA SVEGLIA.doc.pdf
";
"Geom. Pochintesta Giuanlorenzo";01356460186;2.184,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/836/07-2019 DETERMINA IMPEGNO POCHINTESTA GIANLORENZO.doc.pdf
";
"AZIENDA AGRICOLA POLLINI STEFANO";02101670186;889,75;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/835/06-2019 DETERMINA IMPEGNO SOMMA URGENZA POLLINI.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;366,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/834/42-2019 DETERMINA LIQUIDAZIONE GUARDAMAGNA.doc.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;363,03;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/833/41-2019 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
"Enel Energia S.p.A.";06655971007;2.487,68;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/832/40-2019 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"DEMOS DATA SRL";04947900157;73,20;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/831/39-2019 DETERMINA LIQUIDAZIONE DEMOS DATA ANTIVIRUS.doc.pdf
";
"MYO S.p.A.";03222970406;653,11;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/830/38-2019 DETERMINA LIQUIDAZIONE  MYO .doc.pdf
";
"MONFASANI ALEX";MNFLXA83P30L690P;1.017,07;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/829/37-201 DETERMINA LIQUIDAZIONE MONFASANI ALEX.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.002,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/828/36-2019 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"Ing. Laura Corti";01700740184;355,26;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/827/35-2019 DETERMINA LIQUIDAZIONE ING. LAURA CORTI.doc.pdf
";
"FASTCON S.R.L.";02179910183;74,77;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/826/34-2019 DETERMINA LIQUIDAZIONE FASTCON S.R.L..doc.pdf
";
"NOTAIO MUZIO GIOVANNI";0251499189;1.687,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/825/33-2019 DETERMINA LIQUIDAZIONE NOTAIO MUZIO.doc.pdf
";
A2A;12883420155;1.884,10;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/824/32-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;43.994,49;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2019/823/31-2019 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"MYO S.p.A.";03222970406;269,40;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/822/Determina n.15-2019.pdf
";
"MAGGIOLI SPA";02066400405;49,29;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/821/Determina n. 14-2019.pdf
";
"F.E.P. di Cisi &c.";01337080186;419,63;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/820/Determina n. 12-2019.pdf
";
"E.N.P.A Sezione Pavia";;900,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/819/Determina n. 11 -2019.pdf
";
"LEADER SAS DI PROTTI PIERMARIO &C";01171710187;1.769,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/818/Determina n. 9-2019.pdf
";
"MAGGIOLI SPA";02066400405;268,01;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/817/Determina n. 10-2019.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;897,25;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/816/29-2019 DETERMINA LIQUIDAZIONE SPARTINEVE POLLINI 2018.doc.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;889,75;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/815/28-2019 DETERMINA LIQUIDAZIONE POLLINI STEFANO.doc.pdf
";
A2A;12883420155;44,18;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/814/27-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"FASTCON S.R.L.";02179910183;549,76;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/813/26-2019 DETERMINA LIQUIDAZIONE FASTCON S.R.L..doc.pdf
";
"Geom. Isabella Fossati";02053200180;2.500,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/812/25-2019 DETERMINA LIQUIDAZIONE GEOM. FOSSATI ISABELLA.doc.pdf
";
"Lisi Matteo";01752710184;1.586,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/811/24-2019 DETERMINA LIQUIDAZIONE SPARGISALE LISI.doc.pdf
";
"Lisi Matteo";01752710184;4.171,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/810/23-2019 DETERMINA LIQUIDAZIONE SPARTINEVE LISI MATTEO.doc.pdf
";
"Autoshop s.a.s.";02083240180;351,36;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/809/22-2019 DETERMINA LIQUIDAZIONE MANCINELLI.doc.pdf
";
"COOP. SOCIALE ONLUS LA SVEGLIA";02385390188;2.500,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/808/21-2019 DETERMINA LIQUIDAZIONE LA SVEGLIA GREST 2018.pdf
";
"COOP. SOCIALE ONLUS LA SVEGLIA";02385390188;2.389,98;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/807/20-2019 DETERMINA LIQUIDAZIONE LA SVEGLIA PULIZIE.doc.pdf
";
"ENEL SOLE";02322600541;1.861,24;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/806/19-2019 DETERMINA LIQUIDAZIONE ENEL SOLE.doc.pdf
";
"Geom. Moscardini Enrico";02701810182;1.915,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/805/18-2019 DETERMINA LIQUIDAZIONE GEOM. MOSCARDINI ENRICO.doc.pdf
";
"E.N.P.A Sezione Pavia";;148,84;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/804/Determina n.7-2019.pdf
";
"Enel Energia S.p.A.";06655971007;4.676,13;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/803/17-2019 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"ENEL SERVIZIO ELETTRICO";01240140184;337,46;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/802/16-2019 DETERMINA LIQUIDAZIONE ENEL SERVIZIO ELETTRICO.doc.pdf
";
"A.S.M. VOGHERA";01429910183;10.634,87;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2019/801/15-2019 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
"Fondazione per lo sviluppo dell'oltrepò Pavese";01739350187;1.150,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/800/14-2019 DETERMINA LIQUIDAZIONE FONDAZIONE SVILUPPO OLTREPO.doc.pdf
";
"CASTELLI GIOVANNI";02553670189;9.074,36;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/799/13-2019 DETERMINA LIQUIDAZIONE  CASTELLI GIOVANNI VARSAIA.doc.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;1.952,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/798/12-2019 DETERMINA LIQUIDAZIONE TARDITI VARSAIA.doc.pdf
";
"Tipografia Guardamagna C. & L. F.lli Snc";01072770181;915,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/797/11-2019 DETERMINA LIQUIDAZIONE GUARDAMAGNA.doc.pdf
";
"Dott. Marco Ossola";01661970184;3.766,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/796/10-2019 DETERMINA LIQUIDAZIONE DOTT. OSSOLA.doc.pdf
";
"CAMPOROTONDO PIETRO";02242200182;3.002,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/795/09-2019 DETERMINA LIQUIDAZIONE GEOM.CAMPOROTONDO.doc.pdf
";
"Dott. Pietra Camillo";02618820183;2.030,08;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/794/08-2019 DETERMINA LIQUIDAZIONE ATTIVITA_ DIREZIONALE.doc.pdf
";
"MYO S.p.A.";03222970406;278,65;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/793/07-2019 DETERMINA LIQUIDAZIONE  MYO.doc.pdf
";
"Sereni Orizzonti 1 s.r.l.";02833470301;141.932,16;"Determina liquidazione";"Procedura Aperta";"Responsabile Servizio Tecnico";"2019/792/06-2019 DETERMINA LIQUIDAZIONE SERENI ORIZZONTI.doc.pdf
";
"CENOS SOCIETA CONSORTILE ARL";02474070188;322,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/791/05-2019 DETERMINA LIQUIDAZIONE CONSORZIO GENOS.doc.pdf
";
"MYO S.p.A.";03222970406;432,83;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/790/05-2019 DETERMINA IMPEGNO MYO HP.doc.pdf
";
"Autoshop s.a.s.";02083240180;351,36;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/789/04-2019 DETERMINA IMPEGNO MANCINELLI TAGLIANDO.doc.pdf
";
"AUDIF SNC";02044520340;550,40;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/788/Determina n. 48-2018.pdf
";
"DEMOS DATA SRL";04947900157;2.305,80;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/787/Determina n. 03-2019.pdf
";
"DEMOS DATA SRL";04947900157;2.799,90;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Ufficio Demografico";"2019/786/Determina n.02-2019.pdf
";
"INFORMA s.r.l.";01540680038;1.189,50;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2019/785/Impegno Spesa N.2-2019.pdf
";
"DEMOS DATA SRL";04947900157;14.640,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2019/784/Determina Impegno N. 1-2019.pdf
";
"MAGGIOLI SPA";02066400405;206,42;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Resp.Uff. Ragioneria";"2019/783/Deter.Impegn N..8-2018.pdf
";
"dipendente Com.le Ufficio Ragioneria";;319,60;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"CALLEGARI MARIA PIA";"2019/782/Determina n.20.pdf
";
"Malacalza Adriano";01273370336;780,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/781/36-2018 DETERMINA SERVIZIO SPARTINEVE 2019.doc.pdf
";
"Pollini Stefano";PLLSFN68A19M109L;3.580,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/780/36-2018 DETERMINA SERVIZIO SPARTINEVE 2019.doc.pdf
";
"Lisi Matteo";01752710184;9.830,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/779/36-2018 DETERMINA SERVIZIO SPARTINEVE 2019.doc.pdf
";
"Geom. Isabella Fossati";02053200180;3.520,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/777/35-2018 DETERMINA IMPEGNO FOSSATI ISABELLA.pdf
";
"Costruzioni Edili F.lli Tarditi s.r.l.";01488930189;30.700,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/776/34-2018 DETERMINA  IMPEGNO ASFALTI 2018.doc.pdf
";
"Allianz Assicurazioni";05032630963;780,50;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/775/04-2019 DETERMINA LIQUIDAZIONE ALLIANZ Rcd 2019.doc.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;499,91;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/774/03-2019 DETERMINA LIQUIDAZIONE AVV. FERRARI.doc.pdf
";
A2A;12883420155;2.128,53;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/773/02-2019 DETERMINA LIQUIDAZIONE A2A.doc.pdf
";
"Dott. Pietra Camillo";02618820183;5.582,72;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/772/01-2019 DETERMINA LIQUIDAZIONE ATTIVITA__ DIREZIONALE.doc.pdf
";
"Ing. Laura Corti";01700740184;355,26;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/771/03-2019 DETERMINA IMPEGNO ING. LAURA CORTI.doc.pdf
";
"COOP. SOCIALE ONLUS LA SVEGLIA";02385390188;1.155,00;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/770/02-2019 DETERMINA IMPEGNO COOP. LA SVEGLIA.doc.pdf
";
"Avv. Prof. Giuseppe Franco Ferrari";00452430184;499,91;"Determina impegno";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2019/769/01-2019 DETERMINA IMPEGNO AVV. FERRARI.doc.pdf
";
"Dott. Marco Ossola";01661970184;3.934,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/768/113-2018 DETERMINA LIQUIDAZIONE DOTT. OSSOLA.doc.pdf
";
"Enel Energia S.p.A.";06655971007;1.304,84;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/767/112-2018 DETERMINA LIQUIDAZIONE ENEL ENERGIA SPA.doc.pdf
";
"ENEL SOLE";02322600541;930,62;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/766/111-2018 DETERMINA LIQUIDAZIONE ENEL SOLE SRL.doc.pdf
";
"FASTCON S.R.L.";02179910183;474,99;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/765/110-2018 DETERMINA LIQUIDAZIONE FASTCON S.R.L..doc.pdf
";
"Consorzio GENOS";02474070188;254,00;"Determina liquidazione";"Affidamento in Economia - Affidamento Diretto";"Responsabile Servizio Tecnico";"2018/764/109-2018 DETERMINA LIQUIDAZIONE CONSORZIO GENOS.doc.pdf
";
"A.S.M. VOGHERA";01429910183;2.942,15;"Determina liquidazione";"Affidamento Diretto a Società in House";"Responsabile Servizio Tecnico";"2018/763/108-2018 DETERMINA LIQUIDAZIONE ASM VOGHERA.doc.pdf
";
